﻿SRC Irish rec ref,Date of performance,Performer as Listed,Canonical Name,AltName1,Authority File,Origin Address,logainm.ie,Geotags,Year of Birth,Year of Death,Home Address,Recording Location,Genre,Title,InstRefNo1 Recording LC,InstRefNo2 Recording RR,InstRefNo3 Recording BBC,InstRefNo4 Recordings BLSA,InstRefNo5 Recordings NFC,Songs of Aran,Notes
SRCIRL0001,13/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Bó na Leath-hAdhairce,,FW-ASCH-RR-5255-01,,,,,
SRCIRL0002,13/06/1955,Máirín Lucas,"Ní Mhaoláin, Máirín Bheairtlín Aindí",Máirín Lucas,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1940,2019,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Bean Pháidín,,FW-ASCH-RR-5255-02,,,,,
SRCIRL0003,13/06/1955,Vailín Aindí Ó Maoláin,"Ó Maoláin, Vailín Bheairtlín Aindí",Vailín Aindí,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1935,2010,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music & Dance,Miss McLeod's Reel and dancing,,FW-ASCH-RR-5255-05,,,,,Miss McLeod's Reel (Vailín) and dance (Pádraig)
SRCIRL0004,13/06/1955,Pádraig Mhurchadha de Bhailís,"de Bhailís, Pádraig Mhurchadha",Pádraig Mhurchadha,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1927,2005,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music & Dance,Miss McLeod's Reel and dancing,,FW-ASCH-RR-5255-05,,,,,Miss McLeod's Reel (Vailín) and dance (Pádraig)
SRCIRL0005,13/06/1955,Pádraig Mhurchadha de Bhailís,"de Bhailís, Pádraig Mhurchadha",Pádraig Mhurchadha,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1927,2005,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Póg Bhid Óg,,FW-ASCH-RR-5254-01,,,,,
SRCIRL0006,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,An Draighneán Donn,,FW-ASCH-RR-5255-03,BBC 22401,BLSA 9CL0028694,,Side 2 Band 1; Track 10,
SRCIRL0007,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Má Théann Tú 'un an Aonaigh [Lá Fhéil' Eoin],,FW-ASCH-RR-5255-04,BBC 22401,BLSA 9CL0028694,,Side 2 Band 2; Track 11,"A variant of Neainsín Bhán, “a song nobody has on Aran but Seán,” as Maggie put it (Reel 1)."
SRCIRL0008,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Máire Staunton,,FW-ASCH-RR-5254-02,,,,Side 1 Band 2; Track 2,Reel 2
SRCIRL0009,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,An Caiptín Seoirse Ó Máille,,FW-ASCH-RR-5254-03,BBC 22401,BLSA 9CL0028694,,Side 1 Band 3; Track 3,Reel 2
SRCIRL0010,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Peigí Mistéal,,FW-ASCH-RR-5254-04,BBC 22402,BLSA  9CL0028836,,Side 2 Band 3; Track 12,Reel 2
SRCIRL0011,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Amhrán an Tobac,,FW-ASCH-RR-5254-05,,,,,Reel 2
SRCIRL0012,13/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Lilting,The Ten-Penny Bit; Smash the Windows,,FW-ASCH-RR-5254-06,,,,Side 1 Band 1b; Track 1,"Reel 2; the title given in the notes as ""Smash the Wind"" has been corrected in the Title field."
SRCIRL0013,14/06/1955,Pádraig Ó Briain,"Ó Briain, Pádraig",Pádraigín Ó Briain,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1888,1979,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,Amhrán na Trá Báine,,FW-ASCH-RR-5253-02,,,,,"This performance was repeated. A song he learned from his brother Antaine (1902-1989), which he named after the composer of the song, Bríd Ní Mháille."
SRCIRL0014,14/06/1955,Pádraig Ó Briain,"Ó Briain, Pádraig",Pádraigín Ó Briain,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1888,1979,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,Amhrán Pháirc an Teampaill,,FW-ASCH-RR-5250-03,BBC 22403,BLSA 9CL0028669,,,
SRCIRL0015,14/06/1955,Pádraig Ó Briain,"Ó Briain, Pádraig",Pádraigín Ó Briain,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1888,1979,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,Sail Óg Rua,,FW-ASCH-RR-5250-04,,,,,
SRCIRL0016,14/06/1955,Maidhlín Mhaidhcilín Seoighe,"Seoighe, Maidhlín Mhaidhcilín",Myles Joyce,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1914,1996,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,An Cailín Fearúil Fionn,,FW-ASCH-RR-5253-01,BBC 22402,BLSA 9CL0028836 ,,Side 1 Band 7; Track 7,
SRCIRL0017,14/06/1955,Maidhlín Mhaidhcilín Seoighe,"Seoighe, Maidhlín Mhaidhcilín",Myles Joyce,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1914,1996,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,A Sheáin a Mhic Mo Chomharsan,,FW-ASCH-RR-5253-03,,,,Side 1 Band 9;  Track 9,Reel 3
SRCIRL0018,14/06/1955,Maidhlín Mhaidhcilín Seoighe,"Seoighe, Maidhlín Mhaidhcilín",Myles Joyce,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1914,1996,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,Sagart na Cúile Báine,,FW-ASCH-RR-5250-01,,,,Side 1 Band 8; Track 8,
SRCIRL0019,14/06/1955,Maidhlín Mhaidhcilín Seoighe,"Seoighe, Maidhlín Mhaidhcilín",Myles Joyce,,Árainn: Cill Éinne,https://www.logainm.ie/18688.aspx,http://www.geonames.org/2963355/killeany.html,1914,1996,Árainn: Cill Éinne,Cill Éinne: Tí Fitz,Song,Buachaillín Deas Óg,,FW-ASCH-RR-5250-02,,,,,"Contains material from Cuaichín Ghleann Néifin. Sidney later gave this song another name: Buachaillín Thír ‘n Fhia (Recording log 2, LC); Reel 4."
SRCIRL0020,14/06/1955,Coley Conneely,"Conneely, Cóilí Pheaitsí Mhéiní",,,Inis Oírr: Baile an Fhormna,https://www.logainm.ie/18684.aspx,http://www.geonames.org/7870002/inisheer.html,c1927,2017,Inis Oírr,Cill Éinne: Tí Fitz,Song,Báidín Sheáin Uí Niadha,,FW-ASCH-RR-5251-01,,,,,"“This boy has a lovely voice but only fairly good style – faintly bel canto in spats. If he has a large enough repertory various Irish radio programs in the States would love him. ”Notes, Reel 5, 14 June 1955"
SRCIRL0021,14/06/1955,Margaret Flaherty,"Uí Fhátharta, Peige Jóín",Peige Jóín,,Inis Meáin,https://www.logainm.ie/937.aspx,http://www.geonames.org/2963632/inishman.html,1920,1982,Árainn: Eochaill,Willie Choilm Liaim Ó Coisdealbha’s house,Song,An Binsín Luachra,,FW-ASCH-RR-5251-03; FW-ASCH-RR-5248-01,,,,,Song recorded over Reels 5 & 6; this performance was repeated.
SRCIRL0022,14/06/1955,Margaret Flaherty,"Uí Fhátharta, Peige Jóín",Peige Jóín,,Inis Meáin,https://www.logainm.ie/937.aspx,http://www.geonames.org/2963632/inishman.html,1920,1982,Árainn: Eochaill,Willie Choilm Liaim Ó Coisdealbha’s house,Song,Liam Ó Raghallaigh,,FW-ASCH-RR-5248-02,,,,,
SRCIRL0023,14/06/1955,Margaret Flaherty,"Uí Fhátharta, Peige Jóín",Peige Jóín,,Inis Meáin,https://www.logainm.ie/937.aspx,http://www.geonames.org/2963632/inishman.html,1920,1982,Árainn: Eochaill,Willie Choilm Liaim Ó Coisdealbha’s house,Song,Seoithín Seotho,,FW-ASCH-RR-5248-03,BBC 22403,BLSA 9CL0028669,,Side 2 Band 9c; Track 18,
SRCIRL0024,14/06/1955,Margaret Flaherty,"Uí Fhátharta, Peige Jóín",Peige Jóín,,Inis Meáin,https://www.logainm.ie/937.aspx,http://www.geonames.org/2963632/inishman.html,1920,1982,Árainn: Eochaill,Willie Choilm Liaim Ó Coisdealbha’s house,Song,Cúirt an tSrutháin Bhuí,,FW-ASCH-RR-5248-04,BBC 22403,BLSA 9CL0028669,,,
SRCIRL0025,14/06/1955,Margaret Flaherty,"Uí Fhátharta, Peige Jóín",Peige Jóín,,Inis Meáin,https://www.logainm.ie/937.aspx,http://www.geonames.org/2963632/inishman.html,1920,1982,Árainn: Eochaill,Willie Choilm Liaim Ó Coisdealbha’s house,Song,Sail Óg Rua,,FW-ASCH-RR-5248-01; FW-ASCH-RR-5247-01,,,,,See Reels 6 & 7; this performance is repeated.
SRCIRL0026,14/06/1955,Peter Pheaits Ó Fátharta,"Ó Fátharta, Peter Pheaits",Peter Pheaits Mhicil Shaidhbh,,Árainn: Corrúch,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628713/corruch.html,1910,1995,Árainn: Sruthán,Willie Choilm Liaim Ó Coisdealbha’s house,Song,A Ógánaigh Aeraigh,,FW-ASCH-RR-5251-02,,,,,Reel 5. Potentially a version of Ceaite an Chúil Chraobhaigh
SRCIRL0027,14/06/1955,Peter Pheaits Ó Fátharta,"Ó Fátharta, Peter Pheaits",Peter Pheaits Mhicil Shaidhbh,,Árainn: Corrúch,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628713/corruch.html,1910,1995,Árainn: Sruthán,Willie Choilm Liaim Ó Coisdealbha’s house,Song,Eanach Dhúin,,FW-ASCH-RR-5247-02,,,,,"Recording log with BBC marks in red pencil, LC"
SRCIRL0028,14/06/1955,Peter Pheaits Ó Fátharta,"Ó Fátharta, Peter Pheaits",Peter Pheaits Mhicil Shaidhbh,,Árainn: Corrúch,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628713/corruch.html,1910,1995,Árainn: Sruthán,Willie Choilm Liaim Ó Coisdealbha’s house,Song,There Was a Lady in Her Father's Garden,,FW-ASCH-RR-5247-03,,,,,"“our old friend the “seven year’s song."" Recording log with BBC marks in red pencil, LC; Ó Cróinín 2000, 280-283, #184."
SRCIRL0029,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Baile an Róba,,FW-ASCH-RR-5247-04,,,,,"Reel 7. FW-ASCH-RR-5247, RR. Contains material from An Muileann Cearr and Sé Fáth Mo Bhuartha. The recording log used during the making of Songs of Aran suggests that Maggie recorded some other songs on this occasion including Eanach Dhúin (LC). However, this song does not appear on Reel 7 (RR). The notes for Reel 7 are also missing."
SRCIRL0030,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Siúil a Ghrá,,FW-ASCH-RR-5246-03,,,,,Reel 8
SRCIRL0031,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Beidh Ríl Againn,,FW-ASCH-RR-5246-02,,,,,Reel 8
SRCIRL0032,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,An Túirnín Lín,,FW-ASCH-RR-5246-04,,,,,Reel 8
SRCIRL0033,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Amhrán na Trá Báine,,FW-ASCH-RR-5246-01,BBC 22404,BLSA 9CL0028667,,Side 1 Band 4; Track 4,Reel 8
SRCIRL0034,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Amhrán an Tae,,FW-ASCH-RR-5246-07,,,,,Reel 8
SRCIRL0035,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Seoithín Seotho,,FW-ASCH-RR-5246-05,,,,Side 2 Band 9b; Track 18,Reel 8
SRCIRL0036,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Grá Mo Chroí Mo Chúilín [An Crúiscín Lán],,FW-ASCH-RR-5246-06,,,,,Reel 8
SRCIRL0037,16/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,An tSin an tSin,,FW-ASCH-RR-5246-08,,,,Side 2 Band 7; Track 16,Reel 8
SRCIRL0038,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,An Túirnín Lín,,FW-ASCH-RR-5245-01,,,,Side 2 Band 6; Track 15,"Reel 9. Recording log with BBC marks in red pencil, LC."
SRCIRL0039,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Lovely Old Fintown,,FW-ASCH-RR-5245-05,,,,,"Reel 9. Recording log with BBC marks in red pencil, LC. ""a song he learned from a Galway newspaper"""
SRCIRL0040,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song,Cúirt Bhaile Nua,,FW-ASCH-RR-5245-06,BBC 22402,BLSA 9CL0028836,,Side 2 Band 4; Track 13,"Reel 9. Recording log with BBC marks in red pencil, LC. On the album, Cúirt Bhaile Nua is called by another name – Bean a’ Leanna – because John Beag Johnny Ó Dioráin told Sidney that he took the air to his song from Seán ‘ac Dhonncha’s version of Bean a’ Leanna (AFS 11,341B6, LC; FW-ASCH-RR-5249, RR), which he said he heard on the radio."
SRCIRL0041,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music,The Stack of Barley (harmonica),,FW-ASCH-RR-5245-07a,,,,,"Reel 9. Recording log with BBC marks in red pencil, LC."
SRCIRL0042,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music,Unknown reel (harmonica),,FW-ASCH-RR-5245-07b,,,,,Tunes are repeated.
SRCIRL0043,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music & Dance,Miss McLeod's Reel (harmonica),,FW-ASCH-RR-5245-07c,,,,,Tunes are repeated. Perhaps it's Maggie dancing.
SRCIRL0044,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music,Miss McLeod's Reel (harmonica),,FW-ASCH-RR-5256-01,,,,,[Reel 10?]
SRCIRL0045,17/06/1955,John Beag Johnny Ó Dioráin,"Ó Dioráin, John Beag Johnny",John Beag Johnny,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1925,2004,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Music,Unknown reel (harmonica),,FW-ASCH-RR-5256-02,,,,,[Reel 10?]
SRCIRL0046,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,The Lakes of Coolfin,,FW-ASCH-RR-5245-02,,,,,"Reel 9. See: Ó Cróinín 2000, 255-256 #168."
SRCIRL0047,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,"The Sailor Boy ['Twas early, early in the Spring]",,FW-ASCH-RR-5245-03,BBC 22404,BLSA 9CL0028667,,Side 1 Band 5; Track 5,"Reel 9; on the album, 'The Sailor Boy' is entitled ‘Twas Early Early in the Spring'. See: Ó Cróinín 2000, 129-130 #75. Sweet William Roud 152."
SRCIRL0048,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Dhá Ghabhairín Bhuí,,FW-ASCH-RR-5245-04,,,,,Reel 9
SRCIRL0049,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Song,Amhrán an Tae,,FW-ASCH-RR-5256-03,,,,Side 2 Band 5; Track 14,Reel 10
SRCIRL0050,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht; Sruthán,Eoghanacht: Maggie Dirrane's house,Song - Duet,Cailín beag deas a bhí ins gach long,,FW-ASCH-RR-5256-04,,,,,Reel 10; duet by Maggie Dirrane & Máirín Lucas
SRCIRL0051,17/06/1955,Máirín Lucas,"Ní Mhaoláin, Máirín Bheairtlín Aindí",Máirín Lucas,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1940,2019,Árainn: Sruthán,Eoghanacht: Maggie Dirrane's house,Song - Duet,Cailín beag deas a bhí ins gach long,,FW-ASCH-RR-5256-04,,,,,Reel 10; duet by Maggie Dirrane & Máirín Lucas
SRCIRL0052,17/06/1955,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Eoghanacht: Maggie Dirrane's house,Keen,Caoineadh na Marbh,,FW-ASCH-RR-5256-05,BBC 22405,BLSA 9CL0028665,NFC C0714,Side 2 Band 10; Track 19,Reel 10
SRCIRL0053,1955-06,Bridget Mullen,"(Ní Mhaoláin) Iarnáin, Bríd",Bríd Uí Iarnáin,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1869,1965,Árainn: Sruthán,Sruthán: Bríd Iarnáin's house,Keen,Caoineadh na Marbh; interview featuring keening,,FW-ASCH-RR-5259-01-07,,,NFC C0714,Side 2 Band 11; Track 20,Reel 14
SRCIRL0054,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Song,Mainistir na Buaille,,FW-ASCH-RR-5260-03,,,,,Reel 15. This reel is not dated nor does the field diary reveal its date.
SRCIRL0055,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Song,Thíos Ag An Tobar [An Saighdiúirín Singil],,FW-ASCH-RR-5260-04,,,,,Reel 15. This reel is not dated nor does the field diary reveal its date. Maggie called this song Currach Chill Dara.
SRCIRL0056,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Song,Beidh Ríl Againn,,FW-ASCH-RR-5260-01,,,,Side 1 Band 1a; Track 1,Reel 15. This reel is not dated nor does the field diary reveal its date.
SRCIRL0057,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Music - Lilting,Stack of Barley with words,,FW-ASCH-RR-5260-02,,,,,Reel 15. This reel is not dated nor does the field diary reveal its date.
SRCIRL0058,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Song,Óró Mhíle Grá,,FW-ASCH-RR-5260-05,BBC 22404,BLSA 9CL0028667,,Side 1 Band 6; Track 6,Reel 15. This reel is not dated nor does the field diary reveal its date. Records at BLSA indicate incorrectly that Óró Mhíle Grá was performed by Céitín Sheáinín Aindí Uí Fhátharta.
SRCIRL0059,1955-06,Maggie Dirrane,"Dirrane, Maggie",Maggie Tom,,Árainn: Eoghanacht,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/2962158/onaght.html,1899,1995,Árainn: Eoghanacht,Cill Mhuirbhigh: Conneely's Guesthouse,Song,Do-een dó a diddle am,,FW-ASCH-RR-5260-06,BBC 22404,BLSA 9CL0028667,,Side 2 Band 8; Track 17,Reel 15. This reel is not dated nor does the field diary reveal its date.
SRCIRL0060,18/06/1955,Céitín Sheáinín Aindí Uí Fhátharta,"Uí Fhátharta, Céitín Sheáinín Aindí",Céitín Sheáinín Aindí,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1917,1991,Árainn: Sruthán,Sruthán: Céitín & Peter Pheaits' house,Song,Eochaill,,FW-ASCH-RR-5256-06,,,,,Reel 10
SRCIRL0061,18/06/1955,Céitín Sheáinín Aindí Uí Fhátharta,"Uí Fhátharta, Céitín Sheáinín Aindí",Céitín Sheáinín Aindí,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1917,1991,Árainn: Sruthán,Sruthán: Céitín & Peter Pheaits' house,Music,Miss McLeod's Reel,,FW-ASCH-RR-5256-07,,,,,"""the best lilting that anyone did for me on the island – wonderful sustained instrumental tone and she never got in the least out of breath"" (Notes, Reel 10, 18 June 1955)."
SRCIRL0062,18/06/1955,Céitín Sheáinín Aindí Uí Fhátharta,"Uí Fhátharta, Céitín Sheáinín Aindí",Céitín Sheáinín Aindí,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1917,1991,Árainn: Sruthán,Sruthán: Céitín & Peter Pheaits' house,Song,Seoithín Seó,,FW-ASCH-RR-5252-02; FW-ASCH-RR-5252-06; FW-ASCH-RR-5252-07,BBC 22404,BLSA 9CL0028667,,,"Reel 12; retakes x3. See Amhráin Mhuighe Seóla, No.35."
SRCIRL0063,18/06/1955,Céitín Sheáinín Aindí Uí Fhátharta,"Uí Fhátharta, Céitín Sheáinín Aindí",Céitín Sheáinín Aindí,,Árainn: Sruthán,https://meitheal.logainm.ie/ga/u719/,http://www.geonames.org/10628707/sruthan.html,1917,1991,Árainn: Sruthán,Sruthán: Céitín & Peter Pheaits' house,Song,Thobha Mo Leanbh,,FW-ASCH-RR-5252-03,BBC 22404,BLSA 9CL0028667,,Side 2 Band 9a; Track 18,Reel 12